"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/2000/01/rdf-schema#label","Szamoscikó"
"http://hu.dbpedia.org/resource/Szamoscikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamoscikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Szamoscikó","http://dbpedia.org/ontology/wikiPageID",823971
"http://hu.dbpedia.org/resource/Szamoscikó","http://dbpedia.org/ontology/wikiPageRevisionID",21516500
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/magyarNév","Szamoscikó"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/románNév","Țicău"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szamoscikó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Szamoscikó","http://dbpedia.org/ontology/abstract","Szamoscikó (románul Țicău), település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Szamoscikó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szamoscikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoscikó?oldid=21516500&ns=0"
"http://hu.dbpedia.org/resource/Szamoscikó","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Szamoscikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoscikó"
"http://hu.wikipedia.org/wiki/Szamoscikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoscikó"
