"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acridotheres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acridotheres"
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://www.w3.org/2000/01/rdf-schema#label","Acridotheres"
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://dbpedia.org/ontology/wikiPageID",648537
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://dbpedia.org/ontology/wikiPageRevisionID",13268501
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://www.w3.org/2004/02/skos/core#prefLabel","Acridotheres"
"http://hu.dbpedia.org/resource/Kategória:Acridotheres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Acridotheres?oldid=13268501&ns=14"
"http://hu.dbpedia.org/resource/Parti_mejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acridotheres"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acridotheres"
