"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_síugró_csapatverseny_nagysáncon_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugró csapatverseny nagysáncon a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7m0d"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",935804
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735597
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2010/Results/SJ_Results_Book.pdf%7Ctitle=2010"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2010/SKJ/mens-large-hill-team.html%7Ctitle=Ski"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030050856/http:/www.sports-reference.com/olympics/winter/2010/SKJ/mens-large-hill-team.html%7Carchivedate=2011-10-30"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Síugró_csapatverseny_nagysáncon_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugrás_a_2010._évi_téli_olimpiai_játékokon"
