"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/2000/01/rdf-schema#label","Hartl"
"http://hu.dbpedia.org/resource/Hartl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/wikiPageID",1534914
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/wikiPageRevisionID",22210408
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62270&gemnam=Hartl"
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartl.gv.at"
"http://hu.dbpedia.org/resource/Hartl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hartl","http://xmlns.com/foaf/0.1/name","Hartl"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/kép","Auffen mit Umgebung.JPG"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/képaláírás","Neusiedl"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/név","Hartl"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/terület",33.82
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/weboldal","www.hartl.gv.at"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/irányítószám",8224
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/körzethívószám",3334
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hartl","http://hu.dbpedia.org/property/tszf",430
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/abstract","Hartl osztrák község Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 2135 lakosa volt."
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/areaCode","03334"
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/postalCode","8224, 8265, 8272"
"http://hu.dbpedia.org/resource/Hartl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartl?oldid=22210408&ns=0"
"http://hu.dbpedia.org/resource/Hartl","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Hartl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartl"
"http://hu.wikipedia.org/wiki/Hartl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartl"
