"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://www.w3.org/2000/01/rdf-schema#label","Aaron Leya Iseka"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/wikiPageID",1402606
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/wikiPageRevisionID",20265145
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/aaron-leya-iseka/profil/spieler/289587"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/név","Aaron Leya Iseka"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/teljesNév","Aaron Leya Iseka"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Zulte-Waregem"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/juniorKlub","RFC Evere"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/juniorKlub","Crossing Schaerbeek"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/juniorOrszág","Belgium"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/abstract","Aaron Leya Iseka (Brüsszel, 1997. november 15. –) belga labdarúgó, aki jelenleg a Toulouse játékosa. Testvére, Michy Batshuayi a Chelsea labdarúgója."
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/birthName","Aaron Leya Iseka"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Zulte-Waregem"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Aaron_Leya_Iseka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toulouse_FC"
