"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sartre","http://www.w3.org/2000/01/rdf-schema#label","Sartre"
"http://hu.dbpedia.org/resource/Sartre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családnevek"
"http://hu.dbpedia.org/resource/Sartre","http://dbpedia.org/ontology/wikiPageID",114148
"http://hu.dbpedia.org/resource/Sartre","http://dbpedia.org/ontology/wikiPageRevisionID",23010751
"http://hu.dbpedia.org/resource/Sartre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sartre","http://dbpedia.org/ontology/abstract","A Sartre francia családnév."
"http://hu.dbpedia.org/resource/Sartre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sartre?oldid=23010751&ns=0"
"http://hu.dbpedia.org/resource/Sartre","http://dbpedia.org/ontology/wikiPageLength",363
"http://hu.dbpedia.org/resource/Sartre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sartre"
"http://hu.wikipedia.org/wiki/Sartre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sartre"
