"subject","predicate","object"
"http://hu.dbpedia.org/resource/Druuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/2000/01/rdf-schema#label","Erotikus képregények"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://dbpedia.org/ontology/wikiPageID",274424
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",14576507
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Erotikus képregények"
"http://hu.dbpedia.org/resource/Kategória:Erotikus_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erotikus_képregények?oldid=14576507&ns=14"
