"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuklid","http://www.w3.org/2000/01/rdf-schema#label","Nuklid"
"http://hu.dbpedia.org/resource/Nuklid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rwkv"
"http://hu.dbpedia.org/resource/Nuklid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageID",586005
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageRevisionID",22724622
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-nds.iaea.org/relnsd/vcharthtml/VChartHTML.html"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/utils/common/pdf/monographieRI/Monographie_BIPM-5_Tables_Vol1.pdf"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/utils/common/pdf/monographieRI/Monographie_BIPM-5_Tables_Vol2.pdf"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/MendeleevSegre/index.html"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","http://atom.kaeri.re.kr/ton/"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/Nuklid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/utils/common/pdf/monographieRI/Monographie_BIPM-5_Tables_Vol3.pdf"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/cím","Live Chart of Nuclides"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/cím","Interactive Chart of Nuclides"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/cím","Periódusos rendszer & nuklidtérkép — Mengyelejev & Segrè"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/cím","Nuclide Table"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/elér",2014-12-10
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/szerző","Sean N. Liddick"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/url","http://atom.kaeri.re.kr/ton/"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/url","http://nagysandor.eu/AsimovTeka/MendeleevSegre/index.html"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/url","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/Nuklid","http://hu.dbpedia.org/property/url","https://www-nds.iaea.org/relnsd/vcharthtml/VChartHTML.html"
