"subject","predicate","object"
"http://hu.dbpedia.org/resource/21..._Ways_to_Grow","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/21..._Ways_to_Grow","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/All_Directions","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Anthology_(Michael_Jackson-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Anthology_(Michael_Jackson-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Ben_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Ben_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Diana_Ross","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Don't_Wanna_Love_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Don't_Wanna_Love_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Farewell_My_Summer_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Farewell_My_Summer_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Fulfillingness’_First_Finale","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Fulfillingness’_First_Finale","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Halfway_Tree","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Halfway_Tree","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Here,_My_Dear","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Love_Your_Smile","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Love_Your_Smile","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Inner_Child","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Inner_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Innervisions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Innervisions","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/It's_For_You_(Shanice-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
