"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szapáry Lajos"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dobersberg"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapáry_család"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageID",1742742
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23372883
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/BARM_tk_2/%3Fquery=SZO%3D(S%C3%A1ndor%20M%C3%A1ria)&pg=152&layout=s"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al927_32/278.htm"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://genealogy.euweb.cz/hung/szapary2.html"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al939_44/505.htm"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_főispán"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranyai_főispán"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogyi_főispán"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/előző","dr. Keresztes-Fischer Ferenc"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/házastárs","Esterházy Mária"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Igmándy-Hegyessy_László"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/következő","gr. Benyovszky Móric"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/név","Szapáry Lajos"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abony"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dobersberg"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://hu.dbpedia.org/property/szakma","politikus, főispán, háznagy"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/abstract","Dr. gróf muraszombati, széchyszigeti és szapári Szapáry Lajos Mária Hubert Péter (Abony, 1886. szeptember 3. – Dobersberg, 1965. április 28.) nagybirtokos főnemes, jogász, politikus, Baranya és Somogy vármegye, valamint Pécs tjv. főispánja, országgyűlési képviselő, a Felsőház háznagya."
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapáry_Lajos?oldid=23372883&ns=0"
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://dbpedia.org/ontology/wikiPageLength",5665
"http://hu.dbpedia.org/resource/Szapáry_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapáry_Lajos"
"http://hu.wikipedia.org/wiki/Szapáry_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapáry_Lajos"
