"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáca-fütyülőlúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fütyülőludak"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://www.w3.org/2000/01/rdf-schema#label","Fütyülőludak"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://dbpedia.org/ontology/wikiPageID",141178
"http://hu.dbpedia.org/resource/Fütyülőludak","http://dbpedia.org/ontology/wikiPageRevisionID",20085569
"http://hu.dbpedia.org/resource/Fütyülőludak","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List1.html%23anatidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175043%7Ctitle="
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/name","Fütyülőludak"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Apáca-fütyülőlúd"
"http://hu.dbpedia.org/resource/Fütyülőludak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
