"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrojack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Armin_van_Buuren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Ben_Liebrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Brainvoyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Burak_Yeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Dj._Tiësto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Ferry_Corsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Headhunterz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Laidback_Luke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Martin_Garrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Nicky_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://www.w3.org/2000/01/rdf-schema#label","Holland zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://dbpedia.org/ontology/wikiPageID",1740359
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://dbpedia.org/ontology/wikiPageRevisionID",23325787
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_producerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Holland_zenei_producerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_zenei_producerek?oldid=23325787&ns=14"
