"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/2000/01/rdf-schema#label","Petar Mladenov"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wxzk"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://dbpedia.org/ontology/wikiPageID",1063786
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://dbpedia.org/ontology/wikiPageRevisionID",23177011
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/kép","Petar Mladenov 1978.jpg"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/képaláírás","Petar Mladenov külügyminiszterként 1978-ban"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/név","Petar Tosev Mladenov"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/iskolái","Georgi Dimitrov Katonai Főiskola, Moszkvai Nemzetközi Kapcsolatok Intézete"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/nemzetiség","bolgár"
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Petar_Mladenov","http://hu.dbpedia.org/property/szakma","politikus"
