"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráday_utca","http://www.w3.org/2000/01/rdf-schema#label","Ráday utca"
"http://hu.dbpedia.org/resource/Ráday_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Ráday_utca","http://dbpedia.org/ontology/wikiPageID",458527
"http://hu.dbpedia.org/resource/Ráday_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23584731
"http://hu.dbpedia.org/resource/Ráday_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/markusovszky_ter/"
"http://hu.dbpedia.org/resource/Ráday_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ráday_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Ráday_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráday_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ráday_utca","http://hu.dbpedia.org/property/date",20130513065150
"http://hu.dbpedia.org/resource/Ráday_utca","http://hu.dbpedia.org/property/url","http://www.beszedesparkok.hu/markusovszky_ter/"
"http://hu.dbpedia.org/resource/Ráday_utca","http://dbpedia.org/ontology/abstract","A Ráday utca Budapest IX. kerületében található, a Kálvin teret köti össze a Boráros térrel. Nevét Ráday Gedeon (1713-1792) műgyűjtőről és költőről kapta. A 28-as számú házban található a , a Károli Gáspár Református Egyetem Hittudományi Kara, a Dunamelléki református egyházkerület Püspöki Hivatala, és itt van a . Az utca ma főként éttermeiről nevezetes. Korábbi nevei: 1777-től Harasztierstrasse (Haraszti út), 1782-től Otschaerstrasse (Ócsai út), 1784-től Ketschkemeterstrasse (Kecskeméti út), 1804-től Schorokscharergasse (Soroksári utca), 1874-től Soroksári utca, 1906-tól Ráday utca."
"http://hu.dbpedia.org/resource/Ráday_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráday_utca?oldid=23584731&ns=0"
"http://hu.dbpedia.org/resource/Ráday_utca","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Ráday_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráday_utca"
"http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ráday_utca"
"http://hu.wikipedia.org/wiki/Ráday_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráday_utca"
