"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcinálás","http://www.w3.org/2000/01/rdf-schema#label","Kalcinálás"
"http://hu.dbpedia.org/resource/Kalcinálás","http://dbpedia.org/ontology/wikiPageID",1528538
"http://hu.dbpedia.org/resource/Kalcinálás","http://dbpedia.org/ontology/wikiPageRevisionID",22206232
"http://hu.dbpedia.org/resource/Kalcinálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/054/pc005445.html%2310"
"http://hu.dbpedia.org/resource/Kalcinálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kalcinálás","http://dbpedia.org/ontology/abstract","A kalcinálás az érceknek vagy sóknak olyan pörkölése, melyhez a levegő hozzájárulása nem szükséges. A kalcinálás vagy égetés célja az, hogy az érc, illetve só vizét vagy más illó alkotó részét kiűzhessük. Így a kalcinált szóda vagy hamuzsír olyan szóda, illetve hamuzsír, amelyből izzítással a víztartalmát eltávolították. A pörkölés ettől abban különbözik, hogy a levegőnek hozzá járulása a művelethez múlhatatlanul szükséges, mert a pörköléssel az érc egyes alkotó részét akarjuk oxidálással eltávolítani. A fémeknek a levegőn való izzítását abból a célból, hogy oxidálódjanak, régebben szintén kalcinálásnak nevezték. Ezekhez a műveletekhez külön égető (kalcináló), illetve pörkölő kemencék kellenek."
"http://hu.dbpedia.org/resource/Kalcinálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcinálás?oldid=22206232&ns=0"
"http://hu.dbpedia.org/resource/Kalcinálás","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Kalcinálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcinálás"
"http://hu.wikipedia.org/wiki/Kalcinálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcinálás"
