"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Henuttaui (XIX. dinasztia)"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj43m"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://dbpedia.org/ontology/wikiPageID",367074
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23565578
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://dbpedia.org/ontology/abstract","Henuttaui (ḥnw.t-t3.wỉ, „A Két Föld asszonya”) ókori egyiptomi hercegnő a XIX. dinasztia idején; II. Ramszesz fáraó és Nofertari nagy királyi hitves leánya. Ramszesz lányai közül a 7., Nofertari teljes bizonyossággal ismert gyermekei közül a második lány (Meritamon után). Szobra látható a Nofertarinak épült kisebbik Abu Szimbel-i templom bejáratánál testvéreivel, Amonherkhopsef, Paréherwenemef, Meriré és Meriatum hercegekkel, valamint Meritamon hercegnővel, szüleik lábánál. Ez alapján szokták azonosítani Ramszesz és Nofertari közös gyermekeit (a nagyobbik templom homlokzatán a nem Nofertaritól született gyermekek közül is több szerepel, oda viszont Henuttaui nem került fel, Ramszesz lányai közül csak az első hat). Emellett ábrázolják a nagyobbik Abu Szimbel-i templom belsejében, nővérei között. Sírja, a Királynék völgye 73 nincs messze Ramszesz más családtagjainak (QV68 – Meritamon, QV71 – Bintanath, QV75 – Henutmiré) sírjától; féltestvére, Bintanath és a XX. dinasztiabeli Duatentopet királyné sírja (QV74) közt fekszik."
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henuttaui_(XIX._dinasztia)?oldid=23565578&ns=0"
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henuttaui_(XIX._dinasztia)"
"http://hu.dbpedia.org/resource/Királynék_völgye_73","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)"
"http://hu.dbpedia.org/resource/Nofertari","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)"
"http://hu.wikipedia.org/wiki/Henuttaui_(XIX._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henuttaui_(XIX._dinasztia)"
