"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://www.w3.org/2000/01/rdf-schema#label","Bürökgémorr"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp5k9"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://dbpedia.org/ontology/wikiPageID",313522
"http://hu.dbpedia.org/resource/Bürökgémorr","http://dbpedia.org/ontology/wikiPageRevisionID",23909665
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/name","Bürökgémorr"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Bürökgémorr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
