"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eichmann-per","http://www.w3.org/2000/01/rdf-schema#label","Eichmann-per"
"http://hu.dbpedia.org/resource/Eichmann-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Eichmann-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_utáni_perek"
"http://hu.dbpedia.org/resource/Eichmann-per","http://dbpedia.org/ontology/wikiPageID",1114883
"http://hu.dbpedia.org/resource/Eichmann-per","http://dbpedia.org/ontology/wikiPageRevisionID",23721935
"http://hu.dbpedia.org/resource/Eichmann-per","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20060411_az_eichmannper_tortenete%3FpIdx=2%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Eichmann-per","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/tegnapiujsag/2008/04/11/1961_megkezdodik_jeruzsalemben_az_eichmann_per/%7Ctitle=1961:"
"http://hu.dbpedia.org/resource/Eichmann-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eichmann-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Eichmann-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eichmann-per","http://dbpedia.org/ontology/abstract","Az Eichmann-per bírósági eljárás volt 1961. április 11. és december 15. között Izraelben, Jeruzsálemben. A perben a közép-kelet-európai zsidóság második világháború alatti deportálásában és megsemmisítésében vezető szerepet játszó Adolf Eichmann SS-Obersturmbannführer ellen emeltek vádat emberiesség elleni bűntettért, a zsidóság deportálásában való vezető jellegű tevékenységért, valamint a deportáltak szisztematikus megsemmisítésének egyik értelmi szerzőjeként. A bíróság a vádpontok többségében bűnösnek találta a vádlottat, ezért kötél által végrehajtandó halálbüntetésre ítélte. Miután a kegyelmi kérvényt elutasították, Adolf Eichmannt 1962. május 31-én felakasztották. Ezzel ő lett az egyetlen személy, akit Izraelben, az ország története során kivégeztek."
"http://hu.dbpedia.org/resource/Eichmann-per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eichmann-per?oldid=23721935&ns=0"
"http://hu.dbpedia.org/resource/Eichmann-per","http://dbpedia.org/ontology/wikiPageLength",10096
"http://hu.dbpedia.org/resource/Eichmann-per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eichmann-per"
"http://hu.wikipedia.org/wiki/Eichmann-per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eichmann-per"
