"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://www.w3.org/2000/01/rdf-schema#label","Szent László híd"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://dbpedia.org/ontology/wikiPageID",53617
"http://hu.dbpedia.org/resource/Szent_László_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23762841
"http://hu.dbpedia.org/resource/Szent_László_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbridges.fw.hu"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvaterv.hu/hu/%3Fmod=reference&cla=reference&fun=access&met=showProject&id=181"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://pontterv.hu/pontterv_html/szekszard.htm"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nif.hu/fejlesztes/67"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://xmlns.com/foaf/0.1/name","Szent László híd"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műtárgyak"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Szent_László_híd","http://hu.dbpedia.org/property/kép","Szent László híd - légi felvétel.jpg"
