"subject","predicate","object"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/2000/01/rdf-schema#label","(170644) 2003 YW107"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://dbpedia.org/ontology/wikiPageID",837584
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://dbpedia.org/ontology/wikiPageRevisionID",18226630
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/altNevek",2005
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/aphélium",487045234
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/excentricitás",0.052
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/felfedezésIdeje","--12-25"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/felszállóCsomó",60.725
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/félNagytengely",462908710
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/inklináció",11.015
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/közepesAnomália",73.08
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/név",2003
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/perihélium",438772185
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/perihéliumSzöge",107.453
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/periódus",1988.17
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://hu.dbpedia.org/property/periódus",5.44
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://dbpedia.org/ontology/abstract","A (170644) 2003 YW107 a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2003. december 25-én."
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(170644)_2003_YW107?oldid=18226630&ns=0"
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/(170644)_2003_YW107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(170644)_2003_YW107"
"http://hu.wikipedia.org/wiki/(170644)_2003_YW107","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(170644)_2003_YW107"
