"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/2000/01/rdf-schema#label","Lányanya"
"http://hu.dbpedia.org/resource/Lányanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091pkg"
"http://hu.dbpedia.org/resource/Lányanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Lányanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lányanya","http://dbpedia.org/ontology/wikiPageID",246699
"http://hu.dbpedia.org/resource/Lányanya","http://dbpedia.org/ontology/wikiPageRevisionID",23378870
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/cím","Lányanya"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/díszlettervező","Darlene Lewis"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/eredetiCím","Mom at Sixteen"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/forgalmazó","Lifetime Television"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nancey_Silvers"
"http://hu.dbpedia.org/resource/Lányanya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tyler_Hynes"
