"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://www.w3.org/2000/01/rdf-schema#label","Ostracion whitleyi"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://dbpedia.org/ontology/wikiPageID",880213
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://dbpedia.org/ontology/wikiPageRevisionID",20100038
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Ostracion-whitleyi.html"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/name","Ostracion whitleyi"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/wikicommonscat","Ostracion whitleyi"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/wikispecies","Ostracion whitleyi"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/binomial","Ostracion whitleyi"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/binomialAuthority","Fowler, 1931"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/genus","Ostracion"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/species","O. whitleyi"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Ostracion_whitleyi","http://hu.dbpedia.org/property/synonyms","*Ostracion ornatus Hollard, 1857"
