"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám Zsuzsanna"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",1680324
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23657069
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/sopron-es-kornyeke/a-ferto-kincse-szeretni-tanit-6339390/"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/sopron-es-kornyeke/meset-irt-az-anyuka-5324572/"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lokal.hu/2017-04-tortenetek-a-ferto-tajrol/"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sopronmedia.hu/cikkek/meseosveny-a-soproni-parkerdoben"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sopronitema.hu/hirek/zold-sopron/erdei-boszorkanyok"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/user-898345584/agora-4%3Ffbclid=IwAR3ni550n0TpUsjILxz2iPy56LfbYz2C0XRhMr2zPDKiClpiX5u3ueTYT9U"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/név","Ábrahám Zsuzsanna"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/abstract","Ábrahám Zsuzsanna (Kapuvár, 1979. május 10. –) magyar óvodapedagógus, írónő."
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_Zsuzsanna?oldid=23657069&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",3329
"http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Ábrahám_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_Zsuzsanna"
