"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Agatha Christie: Poirot epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1158946
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23336258
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0094525/%3Fref_=ttep_ep_tt"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/976390/"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Four and Twenty Blackbirds"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Disappearance of Mr. Davenheim"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Case of the Missing Will"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Triangle at Rhodes"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Problem at Sea"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hallowe'en party"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wasp's Nest"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Chocolate Box"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Million Dollar Bond Robbery"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Adventure of Johnny Waverly"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Adventure of the Cheap Flat"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Elephants Can Remember"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Evil Under the Sun"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murder In Mesopotamia"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Plymouth Express"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hercule Poirot's Christmas"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Appointment with Death"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","After the Funeral"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Taken at the Flood"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Underdog"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cards on the Table"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hickory Dickory Dock"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Curtain"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Double Clue"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Third Girl"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lost Mine"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Adventure of the Italian Nobleman"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sad Cypress"
"http://hu.dbpedia.org/resource/Az_Agatha_Christie:_Poirot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mrs. McGinty's Dead"
