"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/2000/01/rdf-schema#label","Kedves ellenségem (Longyear)"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cmr3"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebula-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageID",160925
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageRevisionID",21432469
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/24799/kedves_ellensegem"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kedves-ellensegem--f4984"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/kuczka-peter-szerk-galaktika-108"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/316707971/Kedves-ellensegem"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/abstract","A Kedves ellenségem sci-fi-író egyik története, mely 1980-ban megnyerte a legjobb novellának járó Hugo és Nebula-díjat. 1985-ben a 20th Century Fox filmben adaptálta Dennis Quaid főszereplésével. A történet Magyarországon 1989-ben jelent meg a Galaktika sci-fi magazin augusztusi és szeptemberi számaiban Hargitai Károly fordításában."
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kedves_ellenségem_(Longyear)?oldid=21432469&ns=0"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kedves_ellenségem_(Longyear)"
"http://hu.wikipedia.org/wiki/Kedves_ellenségem_(Longyear)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kedves_ellenségem_(Longyear)"
