"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Csanthaburi tartomány"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://dbpedia.org/ontology/wikiPageID",1499768
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23162830
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://xmlns.com/foaf/0.1/name","Csanthaburi"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/név","Csanthaburi"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csanthaburi"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/helyiNév","จันทบุรี"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/rang","tartomány"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/vezetőCíme","kormányzó"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://hu.dbpedia.org/property/vezetőNeve","Vithurat Szrinan"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://dbpedia.org/ontology/abstract","Csanthaburi tartomány (thaiul: จันทบุรี, IPA t͡ɕān.tʰáʔ.bū.rīː; : จันกะบูย, chankabui) tartomány Thaiföld délkeleti részén, a kambodzsai határ és a Thai (Sziámi)-öböl partvidéke között. Délkeletről , nyugatról és , északról és határos."
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://dbpedia.org/ontology/status","tartomány"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanthaburi_tartomány?oldid=23162830&ns=0"
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://dbpedia.org/ontology/wikiPageLength",7104
"http://hu.dbpedia.org/resource/Csanthaburi_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanthaburi_tartomány"
"http://hu.wikipedia.org/wiki/Csanthaburi_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanthaburi_tartomány"
