"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tufahija","http://www.w3.org/2000/01/rdf-schema#label","Tufahija"
"http://hu.dbpedia.org/resource/Tufahija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Tufahija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Tufahija","http://dbpedia.org/ontology/wikiPageID",1502528
"http://hu.dbpedia.org/resource/Tufahija","http://dbpedia.org/ontology/wikiPageRevisionID",19599564
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/képaláírás","Tufahija tejszínhabbal"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Észak-Macedónia"
"http://hu.dbpedia.org/resource/Tufahija","http://hu.dbpedia.org/property/alapanyagok","alma, dió, tejszín, cukor"
"http://hu.dbpedia.org/resource/Tufahija","http://dbpedia.org/ontology/abstract","A tufahija édesség, cukros vízben főtt, dióval töltött alma. Bosznia-Hercegovina, Szerbia, Horvátország és Macedónia népszerű desszertje. Az Oszmán Birodalom idején jelent meg a Balkánon, neve az arab tuffāḥa (تفاحة), „alma” szóból ered. Nagy pohárban szokás felszolgálni saját szirupjában, tejszínhabbal, mellé általában kávét isznak."
"http://hu.dbpedia.org/resource/Tufahija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tufahija?oldid=19599564&ns=0"
"http://hu.dbpedia.org/resource/Tufahija","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Tufahija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tufahija"
"http://hu.wikipedia.org/wiki/Tufahija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tufahija"
