"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Stranger Things epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stranger_Things"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1512943
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23365647
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Stranger Things a Duffer testvérek által alkotott televíziós horror és sci-fi sorozat, melyet a Netflixen mutattak be 2016. július 15-én. A sorozat helyszíne egy fiktív amerikai kisváros, az indianai Hawkins, amelynek nyugalmát a 12 éves Will Byers eltűnése zavarja meg, amit további megmagyarázhatatlan események követnek. A fiú megtalálására barátai (Mike, Dustin, Lucas), családja, valamint a helyi rendőrfőnök is önállóan tesznek kísérletet. 2019. július 4-ig bezárólag a Netflix összesen 25 epizódot tett elérhetővé, amely három évadot foglal magába. A Duffer testvérek elmondása szerint a sorozatot a negyedik évaddal tervezik lezárni. A 4.évad 2021-ben jön."
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Stranger_Things_epizódjainak_listája?oldid=23365647&ns=0"
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Stranger_Things_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Különös_dolgok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Stranger_Things_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája"
