"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_TV_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Egy_Perc_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Heute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Hungary_reports","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/M1_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Nachrichten_aus_Ungarn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/RTL_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Rendkívüli_hírek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/TG1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/TG2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/TG3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/TG5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Tények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/V4_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Világhíradó_(MTVA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://www.w3.org/2000/01/rdf-schema#label","Televíziós hírműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://dbpedia.org/ontology/wikiPageID",1437764
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://dbpedia.org/ontology/wikiPageRevisionID",18375047
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://www.w3.org/2004/02/skos/core#prefLabel","Televíziós hírműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Televíziós_hírműsorok?oldid=18375047&ns=14"
