"subject","predicate","object"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://www.w3.org/2000/01/rdf-schema#label","9M111 Fagot"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v99r"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://dbpedia.org/ontology/wikiPageID",104266
"http://hu.dbpedia.org/resource/9M111_Fagot","http://dbpedia.org/ontology/wikiPageRevisionID",20369123
"http://hu.dbpedia.org/resource/9M111_Fagot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbptula.ru"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://dbpedia.org/ontology/abstract","A 9M111 Fagot (NATO-kódja: AT–4 Spigot) az 1970-es évek elejére a Szovjetunióban kifejlesztett félautomata páncéltörő rakétarendszer. Járműre épített és hordozható indítóberendezésű változata is ismert."
"http://hu.dbpedia.org/resource/9M111_Fagot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9M111_Fagot?oldid=20369123&ns=0"
"http://hu.dbpedia.org/resource/9M111_Fagot","http://dbpedia.org/ontology/wikiPageLength",5090
"http://hu.dbpedia.org/resource/9M111_Fagot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9M111_Fagot"
"http://hu.dbpedia.org/resource/AT-4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9M111_Fagot"
"http://hu.dbpedia.org/resource/AT-4_Spigot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9M111_Fagot"
"http://hu.dbpedia.org/resource/AT–4_Spigot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9M111_Fagot"
"http://hu.wikipedia.org/wiki/9M111_Fagot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9M111_Fagot"
