"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/2000/01/rdf-schema#label","Daller Leopold"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1635-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://dbpedia.org/ontology/wikiPageID",135844
"http://hu.dbpedia.org/resource/Daller_Leopold","http://dbpedia.org/ontology/wikiPageRevisionID",15590581
"http://hu.dbpedia.org/resource/Daller_Leopold","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n62/mode/2up"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/születésiDátum",1635
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/születésiNév","Daller Leopold"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/halálDátuma",1690
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németújvár"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://dbpedia.org/ontology/abstract","Daller Leopold (1635 – Németújvár, 1690. október 21.) jezsuita rendi hitszónok."
"http://hu.dbpedia.org/resource/Daller_Leopold","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daller_Leopold?oldid=15590581&ns=0"
"http://hu.dbpedia.org/resource/Daller_Leopold","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Daller_Leopold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daller_Leopold"
"http://hu.wikipedia.org/wiki/Daller_Leopold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daller_Leopold"
