"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyi-évek_(2008–2017)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csoda_történt"
"http://hu.dbpedia.org/resource/Baranyi-évek_(2008–2017)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csoda_történt"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csoda_történt","http://www.w3.org/2000/01/rdf-schema#label","Csoda történt"
"http://hu.dbpedia.org/resource/Csoda_történt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil-albumok"
"http://hu.dbpedia.org/resource/Csoda_történt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Csoda_történt","http://dbpedia.org/ontology/wikiPageID",1486315
"http://hu.dbpedia.org/resource/Csoda_történt","http://dbpedia.org/ontology/wikiPageRevisionID",22832730
"http://hu.dbpedia.org/resource/Csoda_történt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femforgacs.hu/kritika/3982/P_Mobil_Csoda_tortent_2017"
"http://hu.dbpedia.org/resource/Csoda_történt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyaridok.hu/lugas/hogolyok-az-ujjaszuletett-p-mobil-uj-albuma-2453206/"
"http://hu.dbpedia.org/resource/Csoda_történt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csoda_történt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csoda_történt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P._Mobil"
