"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisborosznok","http://www.w3.org/2000/01/rdf-schema#label","Kisborosznok"
"http://hu.dbpedia.org/resource/Kisborosznok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisborosznok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisborosznok","http://dbpedia.org/ontology/wikiPageID",1498902
"http://hu.dbpedia.org/resource/Kisborosznok","http://dbpedia.org/ontology/wikiPageRevisionID",21674864
"http://hu.dbpedia.org/resource/Kisborosznok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újvásár"
"http://hu.dbpedia.org/resource/Kisborosznok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisborosznok?oldid=21674864&ns=0"
"http://hu.dbpedia.org/resource/Kisborosznok","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/Kisborosznok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisborosznok"
"http://hu.wikipedia.org/wiki/Kisborosznok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisborosznok"
