"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa_(csoportkör)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2011–2012_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._november_15-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/KKS_Lech_Poznań","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/KKS_Lech_Poznań","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/2000/01/rdf-schema#label","Stadion Miejski (Poznań)"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5_gm"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lech_Poznań"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/wikiPageID",390306
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/wikiPageRevisionID",23545540
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arenysportowe.eu/s/pl/stadion-miejski-poznan/"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiony.net/project.php%3Fp=51"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lech.poznan.pl/index.php%3Faction=stadion"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiony.net/w_budowie/stadion_lecha_poznan"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://xmlns.com/foaf/0.1/nick","(Városi Stadion)"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_2012_stadionok"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
