"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Moss (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1078648
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16681480
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moss_(egyértelműsítő_lap)?oldid=16681480&ns=0"
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",275
"http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ryanair","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Moss","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Moss_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moss_(egyértelműsítő_lap)"
