"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország zászlaja"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155l6"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://dbpedia.org/ontology/wikiPageID",41458
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23695027
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://dbpedia.org/ontology/abstract","Lengyelország zászlaja az ország egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_zászlaja?oldid=23695027&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Lengyelország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_zászlaja"
"http://hu.wikipedia.org/wiki/Lengyelország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_zászlaja"
