"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabárok","http://www.w3.org/2000/01/rdf-schema#label","Malabárok"
"http://hu.dbpedia.org/resource/Malabárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Malabárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_történelme"
"http://hu.dbpedia.org/resource/Malabárok","http://dbpedia.org/ontology/wikiPageID",1468057
"http://hu.dbpedia.org/resource/Malabárok","http://dbpedia.org/ontology/wikiPageRevisionID",18858167
"http://hu.dbpedia.org/resource/Malabárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malabárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Malabárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Malabárok","http://dbpedia.org/ontology/abstract","A malabárok egy megnevezés, amely a gyarmati időszakból származik és a nyugati gyarmatosítók használták és amely egész népeire vonatkozott (tamilok, teluguk, , tartalmazza). A kifejezés alapja a Malabár régió, a mai Kerala állam Indiában, vagy egy ősi kifejezés, ami India délnyugati partvidékét jelenti. A hollandok is használták ezt a kifejezést a Sri Lanka-i tamilokra a gyarmati időkben. Ezt a kifejezés, vagy a malbár kifejezést, a franciák is használták a felfogadott tamil munkásokra Réunion szigetén. Az utóbbiak ezt a kifejezést s mai napig is használják, ezzel is kifejezve saját identitásukat annak ellenére, hogy többségük a tamil nyelvet már nem beszéli. Mintegy 200,000 ember tamil származású Reunion-szigetén. Őket 1848-tól kezdték a szigetre szállítani (akkor szűnt meg hivatalosan a rabszolgaság a francia gyarmatokon). A malabár kifejezés használatos a szomszédos szigeten, mint Mauritius, és az észak-indiai hindukat értik alatta, a laszkár kifejezést a muszlimokra értik, a t (Madras, Tamilnádu fővárosa) pedig a dél-indiai etnikai csoportokra vonatkoztatják, mint a tamilok és teluguk."
"http://hu.dbpedia.org/resource/Malabárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabárok?oldid=18858167&ns=0"
"http://hu.dbpedia.org/resource/Malabárok","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Malabárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabárok"
"http://hu.wikipedia.org/wiki/Malabárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malabárok"
