"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://www.w3.org/2000/01/rdf-schema#label","Szilva-farkincásboglárka"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tx3j"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://dbpedia.org/ontology/wikiPageID",982896
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22459511
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519090554/http:/kitaibel.hu/lepidopterology/nappali/page93.html"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131006024733/http:/www.macrolepidoptera.hu/lepke/Satyrium-pruni_hun"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Satyrium_pruni"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/name","Szilva-farkincásboglárka"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/státusz","NV"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/subdivision","* S. p. dujianensis
* S. p. gansuensis
* S. p. jezoensis
* S. p. pruni"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikicommonscat","Satyrium pruni"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/wikispecies","Satyrium pruni"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Satyrium_(lepke)"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/species","Szilva-farkincásboglárka"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tűzlepkék"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/synonyms","* szilvafalepke
* Papilio pruni
* Papilio prorsa
* Fixsenia pruni"
