"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://www.w3.org/2000/01/rdf-schema#label","Sárgacsőrű kotinga"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5zrq"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodectes"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/wikiPageID",497080
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/wikiPageRevisionID",21002676
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-billed-cotinga-carpodectes-antoniae%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Carpodectes-antoniae%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Carpodectes+antoniae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/name","Sárgacsőrű kotinga"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikicommonscat","Carpodectes"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/wikispecies","Carpodectes antoniae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/binomial","Carpodectes antoniae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/binomialAuthority","Ridgway, 1884"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/genus","Carpodectes"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/species","C. antoniae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/abstract","A sárgacsőrű kotinga (Carpodectes antoniae) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a kotingafélék (Cotingidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgacsőrű_kotinga?oldid=21002676&ns=0"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgacsőrű_kotinga"
"http://hu.dbpedia.org/resource/Carpodectes_antoniae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga"
"http://hu.wikipedia.org/wiki/Sárgacsőrű_kotinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga"
