"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlistye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gorony"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/2000/01/rdf-schema#label","Gorony"
"http://hu.dbpedia.org/resource/Gorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Gorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Gorony","http://dbpedia.org/ontology/wikiPageID",758190
"http://hu.dbpedia.org/resource/Gorony","http://dbpedia.org/ontology/wikiPageRevisionID",22274441
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/magyarNév","Gorony"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/terület",62.49
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/irányítószám",327225
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/románNév","Goruia"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Gorony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Gorony","http://dbpedia.org/ontology/abstract","Gorony (románul Goruia) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Gorony","http://dbpedia.org/ontology/postalCode","327225"
"http://hu.dbpedia.org/resource/Gorony","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Gorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorony?oldid=22274441&ns=0"
"http://hu.dbpedia.org/resource/Gorony","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Gorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorony"
"http://hu.dbpedia.org/resource/Karasszentgyörgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Gorony"
"http://hu.wikipedia.org/wiki/Gorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorony"
