"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismagyar","http://www.w3.org/2000/01/rdf-schema#label","Kismagyar"
"http://hu.dbpedia.org/resource/Kismagyar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jt6z"
"http://hu.dbpedia.org/resource/Kismagyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismagyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kismagyar","http://dbpedia.org/ontology/wikiPageID",1077808
"http://hu.dbpedia.org/resource/Kismagyar","http://dbpedia.org/ontology/wikiPageRevisionID",21542462
"http://hu.dbpedia.org/resource/Kismagyar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illésháza"
"http://hu.dbpedia.org/resource/Kismagyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismagyar?oldid=21542462&ns=0"
"http://hu.dbpedia.org/resource/Kismagyar","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Kismagyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismagyar"
"http://hu.wikipedia.org/wiki/Kismagyar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismagyar"
