"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke-kupa","http://www.w3.org/2000/01/rdf-schema#label","Béke-kupa"
"http://hu.dbpedia.org/resource/Béke-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z1z_"
"http://hu.dbpedia.org/resource/Béke-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Béke-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Béke-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Béke-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Béke-kupa","http://dbpedia.org/ontology/wikiPageID",201734
"http://hu.dbpedia.org/resource/Béke-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20649650
"http://hu.dbpedia.org/resource/Béke-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716002128/http:/www.peacecup.com/eng/"
"http://hu.dbpedia.org/resource/Béke-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footcoreen.com/"
"http://hu.dbpedia.org/resource/Béke-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/peacecup.html"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/date","1020.0"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/date","1200.0"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/date","1140.0"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/date",2007
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/attendance",22.753
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/attendance",48
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/attendance",20.512
