"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Man_Enough","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)"
"http://hu.dbpedia.org/resource/Are_You_Man_Enough","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)"
"http://hu.dbpedia.org/resource/Good_Guys_Only_Win_in_Movies","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)"
"http://hu.dbpedia.org/resource/Good_Guys_Only_Win_in_Movies","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)"
"http://hu.dbpedia.org/resource/Like_a_Hurricane","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Soul_Survivor_(C._C._Catch-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
