"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőjózsa","http://www.w3.org/2000/01/rdf-schema#label","Felsőjózsa"
"http://hu.dbpedia.org/resource/Felsőjózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőjózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőjózsa","http://dbpedia.org/ontology/wikiPageID",208491
"http://hu.dbpedia.org/resource/Felsőjózsa","http://dbpedia.org/ontology/wikiPageRevisionID",18202000
"http://hu.dbpedia.org/resource/Felsőjózsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Józsa_(település)"
"http://hu.dbpedia.org/resource/Felsőjózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőjózsa?oldid=18202000&ns=0"
"http://hu.dbpedia.org/resource/Felsőjózsa","http://dbpedia.org/ontology/wikiPageLength",124
"http://hu.dbpedia.org/resource/Felsőjózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőjózsa"
"http://hu.wikipedia.org/wiki/Felsőjózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőjózsa"
