"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/2000/01/rdf-schema#label","Alt Empordà"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sj0t"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageID",552587
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageRevisionID",22721901
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190603224824/https:/www.cbrava.com/"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503075751/http:/www.altemporda.ddgi.es/"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporda.info"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fcod=8100220002&err=0"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=2&PDF=FALSE&V1=02&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alt_Empordà","http://hu.dbpedia.org/property/url","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fcod=8100220002&err=0"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/abstract","Alt Empordà (spanyolul Alto Ampurdán) járás (comarca) a spanyolországi Katalóniában, Girona tartományban. 1936-ban, a katalán területi felosztás eredményeképpen jött létre. Határai északon Vallespir és Rosselló (Franciaország), keleten a Földközi-tenger; délen Baix Empordà, Gironès és Pla de l'Estany, nyugaton Garrotxa."
"http://hu.dbpedia.org/resource/Alt_Empordà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alt_Empordà?oldid=22721901&ns=0"
"http://hu.dbpedia.org/resource/Alt_Empordà","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Alt_Empordà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alt_Empordà"
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Alt_Empordà"
"http://hu.dbpedia.org/resource/Alt_Empordá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alt_Empordà"
"http://hu.dbpedia.org/resource/Alto_Ampurdán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alt_Empordà"
"http://hu.wikipedia.org/wiki/Alt_Empordà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alt_Empordà"
