"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Lee","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Albert_Lee","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/2000/01/rdf-schema#label","Emmylou Harris"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageID",1505564
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",22748324
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EzTirzJsFM8"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cvlTGD_2KAU&feature=youtu.be"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/folk/emmylou_harris.htm"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jK_9ppta_M0"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://xmlns.com/foaf/0.1/name","Emmylou Harris"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/hang","szoprán"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/név","Emmylou Harris"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/híresDal","I'm movin' on"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/díjak","Grammy-díj"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/díjak","Emmy-díj"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/díjak","Polar Music Prize"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/abstract","Emmylou Harris (Birmingham, Alabama, 1947. április 2. –) amerikai country énekesnő, dalszerző. Tizenhárom Grammy-díj jutalmazottja. Háromszor kapott Emmy-díjat. 2008-ban beiktatták a Country-hírességek Csarnokába."
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmylou_Harris?oldid=22748324&ns=0"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/wikiPageLength",4504
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Pieces_of_the_Sky","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Pieces_of_the_Sky","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Pieces_of_the_Sky","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Red_Dirt_Girl","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Trio_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Trio_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.dbpedia.org/resource/Trio_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emmylou_Harris"
"http://hu.wikipedia.org/wiki/Emmylou_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmylou_Harris"
