"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/2000/01/rdf-schema#label","Rita Faltoyano"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v46g"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageID",213899
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageRevisionID",23484441
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritafaltoyanoxxx.com/"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egafd.com/actresses/details.php/id/r0029"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426205641/http:/www.hush-hush.co.uk/pornstars_rf.html"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928061400/http:/www.ladirectmodels.com/girl.php%3Fgirl=Rita%20"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/abstract","Rita Faltoyano (eredetileg Gács Rita), egyéb művésznevein Daniella, Rita Faltiano, Rita Fox, Rita, Rita Twain, Rita Faltojano (Budapest, 1978. augusztus 5. –) magyar származású pornószínésznő. Tanyán nőtt fel, ahol gyermekkorában megtanult lovagolni. A Playboy francia kiadásában szerepeltek a róla készült képek. Az díjat 2003-ban nyerte el „az év külföldi női előadója” címben. 2005-ben feleségül ment amerikai pornószínészhez."
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rita_Faltoyano?oldid=23484441&ns=0"
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Rita_Faltoyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rita_Faltoyano"
"http://hu.dbpedia.org/resource/Gács_Rita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rita_Faltoyano"
"http://hu.wikipedia.org/wiki/Rita_Faltoyano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rita_Faltoyano"
