"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/2000/01/rdf-schema#label","Francia Kongó"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x632"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_francia_gyarmat"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageID",66541
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageRevisionID",22894830
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Republic-of-the-Congo/The-colonial-era%23ref467676%7C"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/French-Congo%7C"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stampworldhistory.com/country-profiles-2/africa/french-congo/%7C"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170816233837/http:/www.stampworldhistory.com/country-profiles-2/africa/french-congo/%23%7C"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/előd","Kongói Királyság"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/státusz","francia gyarmat"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/térkép","LocationRCongo.svg"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/utód","Francia Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/beszéltNyelvek","kongói, lingala, más törzsi nyelvek"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/előd1Zászló","Flag_of_the_Kingdom_of_Kongo.svg"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Brazzaville"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/megalakulásÉve",1882
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/megnevezése","Francia Kongó"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/megszűnésÉve",1910
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_France.svg"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/vallás","kereszténység, iszlám, helyi törzsi vallások"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/zászló","Flag_of_France.svg"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/államforma","gyarmat"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://hu.dbpedia.org/property/népesség",511000
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/abstract","Francia Kongó Franciaország gyarmata volt, amely mai Kongói Köztársaság, Gabon és Közép-afrikai Köztársaság területén helyezkedett el. 1880-ban jött lére, mint protektorátus, a határait , Kamerunnal és a Kongói Szabadállammal a következő évtizedekben szerződésekkel alakították ki. A gyarmatot úgy kívánták fejleszteni, hogy óriási koncessziókat adományoztak harminc francia cégnek, amelyek hatalmas földterületekre tettek szert azzal a feladattal, hogy fejlesztéseket kell végrehajtaniuk. Valójában alig tettek valamit; tevékenységük jórészt abban merült ki, hogy kiaknázták a területük elefántcsont-, gumi- és fakincsét. Mindez nagy brutalitással és a helyiek rabszolgasorba süllyesztésével történt. Ennek ellenére a cégek többnyire veszteségesek voltak, csak tíz termelt közülük nyereséget. A cégek közül több csak papíron létezett. 1906-ban Francia Kongót ideiglenesen felosztották Gabon és között, de 1910-ben Francia Egyenlítői-Afrika néven újraegyesítették."
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/foundingYear","1882"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/populationTotal",511000
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/status","francia gyarmat"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Brazzaville"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Kongó?oldid=22894830&ns=0"
"http://hu.dbpedia.org/resource/Francia_Kongó","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Francia_Kongó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Kongó"
"http://hu.wikipedia.org/wiki/Francia_Kongó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Kongó"
