"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://www.w3.org/2000/01/rdf-schema#label","Portóbélyeg"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h5bj"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeg"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://dbpedia.org/ontology/wikiPageID",518133
"http://hu.dbpedia.org/resource/Portóbélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",23575289
"http://hu.dbpedia.org/resource/Portóbélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Briefmarke"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://dbpedia.org/ontology/abstract","A portóbélyeg olyan postabélyeg, ami arra szolgál, hogy a hiányos bérmentesítéssel vagy bérmentesítés nélkül föladott postai küldeményeken jelezze a címzett által fizetendő összeget."
"http://hu.dbpedia.org/resource/Portóbélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portóbélyeg?oldid=23575289&ns=0"
"http://hu.dbpedia.org/resource/Portóbélyeg","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Portóbélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portóbélyeg"
"http://hu.wikipedia.org/wiki/Portóbélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portóbélyeg"
