"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kaká"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kaká"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kaká"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Kaká"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/2000/01/rdf-schema#label","Kaká"
"http://hu.dbpedia.org/resource/Kaká","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qv66"
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranylabdások"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_City_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kaká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageID",76799
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageRevisionID",23863652
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/1013/Kaka.html%7Ctitle=Kak%C3%A1%7Cpublisher=national-football-teams.com"
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/sobre-el-real-madrid/el-club/historia/jugadores-de-leyenda-futbol/ricardo-izecson-dos-santos-leite%7Ctitle=Kak%C3%A1%7Cpublisher=realmadrid.com"
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/kaka/%7Ctitle=Kak%C3%A1%7Cpublisher=worldfootball.net"
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j12427.html%7Ctitle=Kak%C3%A1%7Cpublisher=bdfutbol.com"
"http://hu.dbpedia.org/resource/Kaká","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orlandocitysc.com/players/1/kaka%7Ctitle=Kak%C3%A1%7Cpublisher=orlandocitysc.com"
"http://hu.dbpedia.org/resource/Kaká","http://xmlns.com/foaf/0.1/nick","Kaká"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Konföderációs_kupa_díjai"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Bola_de_Prata"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_klublabdarúgásdíjai"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-bajnokok_ligája_gólkirályai"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLS_All-Star_Game_MVP"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyszamba"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_U20-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranylabdások_(1956–)"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_brazil_KT-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_brazil_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/becenév","Kaká"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/kép","Kaká visited Stadium St. Petersburg.jpg"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/képaláírás","Kaká 2018-ban"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/név","Kaká"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/teljesNév","Ricardo Izecson dos Santos Leite"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City_SC"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/állampolgárság","brazil, olasz"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Kaká","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/São_Paulo_FC"
