"subject","predicate","object"
"http://hu.dbpedia.org/resource/.uz","http://www.w3.org/2000/01/rdf-schema#label",".uz"
"http://hu.dbpedia.org/resource/.uz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0475hw"
"http://hu.dbpedia.org/resource/.uz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.uz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageID",92425
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageRevisionID",21969435
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reg.uz/"
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012040605/http:/www.reg.uz/domains/pricing"
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/uz.htm"
"http://hu.dbpedia.org/resource/.uz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.uz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.uz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/abstract","A .uz Üzbegisztán internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre. A területet karbantartásáért az Euracom felelős."
"http://hu.dbpedia.org/resource/.uz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.uz?oldid=21969435&ns=0"
"http://hu.dbpedia.org/resource/.uz","http://dbpedia.org/ontology/wikiPageLength",683
"http://hu.dbpedia.org/resource/.uz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.uz"
"http://hu.wikipedia.org/wiki/.uz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.uz"
