"subject","predicate","object"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/2000/01/rdf-schema#label","4454 Kumiko"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6671"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://dbpedia.org/ontology/wikiPageID",551072
"http://hu.dbpedia.org/resource/4454_Kumiko","http://dbpedia.org/ontology/wikiPageRevisionID",15402750
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/aphélium",524863471
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/felszállóCsomó",277.991
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/félNagytengely",477266799
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/inklináció",0.707
"http://hu.dbpedia.org/resource/4454_Kumiko","http://hu.dbpedia.org/property/közepesAnomália",218.965
