"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arch_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Ködszerzet-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Lantos_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2016","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2018","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2019","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:CEE_Tavasz_2021","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:Cikktörténet/kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:Cikktörténet/kiemelt_más_nyelven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Sablon:Lista","http://dbpedia.org/ontology/wikiPageID",1215961
"http://hu.dbpedia.org/resource/Sablon:Lista","http://dbpedia.org/ontology/wikiPageRevisionID",15827902
"http://hu.dbpedia.org/resource/Sablon:Lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lista?oldid=15827902&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lista/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
"http://hu.dbpedia.org/resource/Valahol_Európában_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista"
