"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körös-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai","http://dbpedia.org/ontology/wikiPageID",441170
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai","http://dbpedia.org/ontology/wikiPageRevisionID",20555186
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai?oldid=20555186&ns=10"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Körös_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Temes_(1904)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
