"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/2000/01/rdf-schema#label","Dornachi csata"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079b2w"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://dbpedia.org/ontology/wikiPageID",1007822
"http://hu.dbpedia.org/resource/Dornachi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21587563
"http://hu.dbpedia.org/resource/Dornachi_csata","http://xmlns.com/foaf/0.1/name","Dornachi csata"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/eredmény","A Svájci Államszövetség döntő győzelme"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Solothurn_kanton"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dornach"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/konfliktus","Sváb háború"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/kép","Schlacht bei Dorneck.jpg"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/név","Dornachi csata"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Dornachi_csata","http://hu.dbpedia.org/property/erők","összesen kb. 10000 fő;"
