"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://www.w3.org/2000/01/rdf-schema#label","Trichoderma cornu-damae"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://dbpedia.org/ontology/wikiPageID",1658364
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://dbpedia.org/ontology/wikiPageRevisionID",23417785
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/name","Trichoderma cornu-damae"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/classis","Sordariomycetes"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/familia","Hypocreaceae"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/ordo","Hypocreales"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/wikicommonscat","Trichoderma cornu-damae"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/binomial","Trichoderma cornu-damae"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/genus","Trichoderma"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://hu.dbpedia.org/property/synonyms","Podostroma cornu-damae"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://dbpedia.org/ontology/abstract","A Trichoderma cornu-damae a családba tartozó, Kelet-Ázsiában és Ausztráliában honos, halálosan mérgező gombafaj."
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trichoderma_cornu-damae?oldid=23417785&ns=0"
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Trichoderma_cornu-damae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trichoderma_cornu-damae"
"http://hu.wikipedia.org/wiki/Trichoderma_cornu-damae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trichoderma_cornu-damae"
