"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirop","http://www.w3.org/2000/01/rdf-schema#label","Pirop"
"http://hu.dbpedia.org/resource/Pirop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l8m8"
"http://hu.dbpedia.org/resource/Pirop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Pirop","http://dbpedia.org/ontology/wikiPageID",136464
"http://hu.dbpedia.org/resource/Pirop","http://dbpedia.org/ontology/wikiPageRevisionID",22794037
"http://hu.dbpedia.org/resource/Pirop","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Pirop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pirop","http://dbpedia.org/ontology/abstract","A pirop (magnézium alumínium nezoszilikát) a IV.Szilikátok ásványosztályon belül a gránátcsoport ásvány együttesébe tartozik. Szabályos kristályrendszerben dodokaéderes és tetraéderes formában jelenik meg. Tüzesen vörös színe a vas és króm szennyeződésből adódik. Kifejlett, de többnyire aprószemű kristályait gyakran ékszer-kőnek használják. Kristályai sokszor lekerekedettek. Jellegzetes zárványai a pirit, apatit tűszerűen jelennek meg. Több téves néven is ismerik. Szintetikusan is előállítható, ezen kristályok sűrűsége kisebb."
"http://hu.dbpedia.org/resource/Pirop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirop?oldid=22794037&ns=0"
"http://hu.dbpedia.org/resource/Pirop","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Pirop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirop"
"http://hu.wikipedia.org/wiki/Pirop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirop"
