"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Arábiai_golyvás_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Dorkászgazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Edmi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Golyvás_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Hegyi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Homoki_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Indiai_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Jemeni_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Speke-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Szaúdi_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazella"
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://www.w3.org/2000/01/rdf-schema#label","Gazella"
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://dbpedia.org/ontology/wikiPageID",1740580
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23327933
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://www.w3.org/2004/02/skos/core#prefLabel","Gazella"
"http://hu.dbpedia.org/resource/Kategória:Gazella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gazella?oldid=23327933&ns=14"
