"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://www.w3.org/2000/01/rdf-schema#label","Tangara meyerdeschauenseei"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8fxt"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://dbpedia.org/ontology/wikiPageID",958973
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://dbpedia.org/ontology/wikiPageRevisionID",22489164
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-capped-tanager-tangara-meyerdeschauenseei%7Ctitle="
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=771&q=Tangara+meyerdeschauenseei&oq=Tangara+meyerdeschauenseei"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tangara-meyerdeschauenseei%7Ctitle="
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tangara_meyerdeschauenseei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
