"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Yorki György angol királyi herceg"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2vt9"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1479-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1477-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:York-ház"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bedford_hercegei"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",819339
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23155148
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://dbpedia.org/ontology/abstract","Yorki György (1477 március – 1479 március) angol királyi herceg, Bedford 1. hercege, IV. Edward király és Elizabeth Woodville fia."
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yorki_György_angol_királyi_herceg?oldid=23155148&ns=0"
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yorki_György_angol_királyi_herceg"
"http://hu.dbpedia.org/resource/George_Plantagenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg"
"http://hu.wikipedia.org/wiki/Yorki_György_angol_királyi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yorki_György_angol_királyi_herceg"
