"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://www.w3.org/2000/01/rdf-schema#label","I. Leonidasz"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb2t"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://dbpedia.org/ontology/wikiPageID",250375
"http://hu.dbpedia.org/resource/I._Leonidasz","http://dbpedia.org/ontology/wikiPageRevisionID",8435180
"http://hu.dbpedia.org/resource/I._Leonidasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Leonidasz?oldid=8435180&ns=0"
"http://hu.dbpedia.org/resource/I._Leonidasz","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/I._Leonidasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Leonidasz"
"http://hu.wikipedia.org/wiki/I._Leonidasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Leonidasz"
