"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Péter_(menedzser)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hankiss_Ágnes"
"http://hu.dbpedia.org/resource/Hankiss_Elemér","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hankiss_Ágnes"
"http://hu.dbpedia.org/resource/Hankiss_Elemér","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hankiss_Ágnes"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Hankiss Ágnes"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qpv5"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://dbpedia.org/ontology/wikiPageID",501658
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22750513
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/96707/AGNES_HANKISS_home.html"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WGzUSAqPWf8"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/név","Hankiss Ágnes"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://hu.dbpedia.org/property/szakma","pszichológus, politikus"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://dbpedia.org/ontology/abstract","Hankiss Ágnes (született Erdős Ágnes, Budapest, 1950. március 7. –) magyar pszichológus, politikus, a Fidesz európai parlamenti képviselője."
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hankiss_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hankiss_Ágnes?oldid=22750513&ns=0"
