"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/2000/01/rdf-schema#label","Királyhegy"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hn9j"
"http://hu.dbpedia.org/resource/Királyhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Királyhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageID",56975
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageRevisionID",23761480
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/piskorovce/piskorovce.html"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/piskorovce/profile"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226054&pos_y=-1198210&size=full&lang=sk&sipka=1&name=Piskorovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426080638/http:/www.grkat.nfo.sk/Rafajovce/Piskorovce.html"
"http://hu.dbpedia.org/resource/Királyhegy","http://xmlns.com/foaf/0.1/name","Királyhegy"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/kép","Piskorovce.jpg"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/név","Királyhegy"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/terület",7.67
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226054&pos_y=-1198210&size=full&lang=sk&sipka=1&name=Piskorovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/url","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/piskorovce/profile"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/weboldal","www.piskorovce.ocu.sk"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/helyiNév","Piskorovce"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/irányítószám",9405
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/népsűrűség",19
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/polgármester","Pavol Šatník"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/népesség",152
"http://hu.dbpedia.org/resource/Királyhegy","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/abstract","Királyhegy (1899-ig Piszkorócz, szlovákul: Piskorovce) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/postalCode","094 05"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Királyhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyhegy?oldid=23761480&ns=0"
"http://hu.dbpedia.org/resource/Királyhegy","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Királyhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyhegy"
"http://hu.dbpedia.org/resource/Piskorovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyhegy"
"http://hu.wikipedia.org/wiki/Királyhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyhegy"
