"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propil-gallát","http://www.w3.org/2000/01/rdf-schema#label","Propil-gallát"
"http://hu.dbpedia.org/resource/Propil-gallát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1k7q"
"http://hu.dbpedia.org/resource/Propil-gallát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Propil-gallát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Propil-gallát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Propil-gallát","http://dbpedia.org/ontology/wikiPageID",251018
"http://hu.dbpedia.org/resource/Propil-gallát","http://dbpedia.org/ontology/wikiPageRevisionID",22303268
"http://hu.dbpedia.org/resource/Propil-gallát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107095052/http:/www.food-info.net/uk/e/e310.htm"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/imagefile","Propyl gallate.svg"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/imagename","Propil-gallát"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/iupacname","propil-3,4,5-trihidroxibenzoát"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/name","Propil-gallát"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/othernames","n-propil-gallát"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/othernames","E310"
"http://hu.dbpedia.org/resource/Propil-gallát","http://hu.dbpedia.org/property/othernames","Galluszsav propil-észtere"
"http://hu.dbpedia.org/resource/Propil-gallát","http://dbpedia.org/ontology/abstract","A propil-gallát (más néven E310 vagy 3,4,5-trihidroxibenzoát) a galluszsav és a propanol reakciójából keletkező észter. Az élelmiszeriparban , zsírok avasodásásának meggátolásaként, valamint antioxidánsként használják. Az élelmiszerekben felhasználható mennyiségét szigorúan korlátozzák, mert a szervezetben galluszsavvá bomlik, mely ekcémát, gyomorbántalmakat és hiperaktivitást okozhat. Napi maximum beviteli mennyiség 1,4 mg/testsúlykg. Kozmetikumokban széles körben alkalmazzák."
"http://hu.dbpedia.org/resource/Propil-gallát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propil-gallát?oldid=22303268&ns=0"
"http://hu.dbpedia.org/resource/Propil-gallát","http://dbpedia.org/ontology/wikiPageLength",1971
"http://hu.dbpedia.org/resource/Propil-gallát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propil-gallát"
"http://hu.wikipedia.org/wiki/Propil-gallát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propil-gallát"
"http://hu.dbpedia.org/resource/E310","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propil-gallát"
